Subject,Start Date,End Date,All Day Event,Location,Private,Description
Fortbildung Trainer C Bogen (modular): Schießtechnik,18/02/2023,18/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/129/-/fortbildung-trainer-bogen-modular-schiesstechnik
Fortbildung Trainer C Gewehr (modular): Ordonnanzgewehr,04/03/2023,04/03/2023,True,Neuhaus,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/141/-/fortbildung-trainer-gewehr-ordonnanzgewehr
Fortbildung Trainer C Gewehr (modular): Liegendanschlag,18/03/2023,18/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/78/-/fortbildung-trainer-gewehr-liegendanschlag
Fortbildung Trainer C Gewehr (modular): Knieendanschlag,18/03/2023,18/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/130/-/fortbildung-trainer-gewehr-kniend-anschlag
Fortbildung Trainer C Flinte (modular): Psychologische Betreuung bei der Rundenvorbereitung,24/03/2023,24/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/132/-/fortbildung-trainer-flinte-psychologische-betreuung-bei-der-rundenvorbereitung
Fortbildung Trainer C alle Disziplinen (modular): Krafttraining im Verein beim Anfängertraining,26/03/2023,26/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/121/-/fortbildung-trainer-modular-krafttraining-im-verein-beim-anfaengertraining
Fortbildung TrainerBogen (modular): Tuning/ Grundeinstellung,01/04/2023,01/04/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/126/-/fortbildung-trainer-bogen-modular-tuning-grundeinstellung
Fortbildung Trainer C Gewehr (modular): Technik LG stehend + LG Auflage ,01/04/2023,01/04/2023,True,Büttstedt,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/144/-/fb-trainer-gewehr-modul-lg-stehend-lg-auflage
Fortbildung Trainer C Gewehr,01/04/2023,03/04/2023,True,Büttstedt,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/143/-/fortbildung-trainer-gewehr
Fortbildung Trainer C alle Disziplinen (modular): Motivation im Sport,22/04/2023,22/04/2023,True,(Online),False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/142/-/fortbildung-trainer-modular-motivation-im-sport
Fortbildung Trainer C Bogen (modular): Videoanalyse,30/04/2023,30/04/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/127/-/fortbildung-trainer-bogen-modular-videoanalyse
Fortbildung Trainer C alle Disziplinen (modular): Methodik/Didaktik,13/05/2023,13/05/2023,True,(Online),False,https://tsbev.de/bildung/termine-lehrgaenge/eventdetail/122/-/fortbildung-trainer-modular-methodik-didaktik
