﻿Subject,Start Date,End Date,All Day Event,Location,Private,Description
DM Bogen Halle,10/03/2023,13/03/2023,True,München,False,
DM Sommerbiathlon KK,30/06/2023,03/07/2023,True,,False,
DM Bogen Team und Mixed Team,06/07/2023,10/07/2023,True,Düsseldorf,False,
DM Target Sprint,21/07/2023,24/07/2023,True,,False,
DM Vorderlader,21/07/2023,24/07/2023,True,,False,
DM Feldbogen,22/07/2023,24/07/2023,True,Müllenborn,False,
DM Sommerbiathlon LG,17/08/2023,20/08/2023,True,,False,
DM Sportschießen,17/08/2023,28/08/2023,True,München,False,
DM Bogen im Freien,07/09/2023,11/09/2023,True,Wiesbaden,False,
DM  Bogen 3D,23/09/2023,25/09/2023,True,Villingen-Schwenningen,False,
DM Ordonnanzgewehr/Unterhebelrepetierer,29/09/2023,01/10/2023,True,Hannover,False,
DM Kleinkaliber- und Pistolen-Auflage,05/10/2023,09/10/2023,True,Hannover,False,
DM Luftgewehr Auflage,21/10/2023,23/10/2023,True,Dortmund,False,
