Subject,Start Date,End Date,All Day Event,Location,Private,Description
TLM Luftdruckdisziplinen ab Herren/Damen,06/05/2023,06/05/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,Vorschießmöglichkeit für die Landesmeisterschaft Luftdruck Schüler bis  Junioren / https://tsbev.de/home/kalender/eventdetail/169/52/tlm-luftdruckdisziplinen-ab-herren-damen
TLM Großkaliber Pistole/-Revolver,12/05/2023,15/05/2023,True,SG Dingelstädt Hinter den Höfen 33 37351 Dingelstädt,False,https://tsbev.de/home/kalender/eventdetail/170/52/tlm-grosskaliber-pistole-und-revolver
TLM Vorderlader 50m/100m,13/05/2023,13/05/2023,True,Holzthaleben,False,https://tsbev.de/home/kalender/eventdetail/171/52/tlm-vorderlader-gewehr-50m-100m
TLM Zentralfeuerpistole / Ordonnanzpistole,03/06/2023,03/06/2023,True,Breitenbach,False,https://tsbev.de/home/kalender/eventdetail/172/52/tlm-zentralfeuerpistole-und-ordonnanzpistole
TLM KK-Gewehr 100m,10/06/2023,10/06/2023,True,Meuselwitz,False,https://tsbev.de/home/kalender/eventdetail/174/52/tlm-kk-gewehr-100m
TLM Vorderlader 25m,17/06/2023,17/06/2023,True,Jena,False,https://tsbev.de/home/kalender/eventdetail/173/52/tlm-vorderlader-pistole
TLM Luftdruckdisziplinen Schüler-Jugend-Junioren,24/06/2023,24/06/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/home/kalender/eventdetail/176/52/tlm-luftdruckdisziplinen-schueler-jugend-junioren
TLM Unterhebelrepetierer,24/06/2023,24/06/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False,https://tsbev.de/home/kalender/eventdetail/175/52/tlm-unterhebelrepetierer
TLM Luftpistole Mehrkampf / Luftpistole Standard,25/06/2023,25/06/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False,https://tsbev.de/home/kalender/eventdetail/177/52/tlm-luftpistole-standard-und-mehrkampf
TLM Gewehr - Pistole - Flinte,30/06/2023,03/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/home/kalender/eventdetail/178/52/tlm-gewehr-pistole-wurfscheibe
TLM Laufende Scheibe,01/07/2023,03/07/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False,https://tsbev.de/home/kalender/eventdetail/179/52/tlm-laufende-scheibe
TLM Ordonnanzgewehr 100m  (20+20) / GK-Gewehr mit Zielfernrohr Auflage 200m,08/07/2023,08/07/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False,https://tsbev.de/home/kalender/eventdetail/180/52/tlm-ordonnanzgewehr-20-20-und-gk-zfg-auflage-200m
TLM GK- Gewehr 300m  (GK-liegend/GK-StG 3x20/GK-FG 3x40),08/07/2023,08/07/2023,True,Trügleben,False,https://tsbev.de/home/kalender/eventdetail/181/52/tlm-grosskalibergewehr-300m
TLM Universaltrap,08/07/2023,08/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/home/kalender/eventdetail/184/52/tlm-universaltrap
TLM Doppeltrap,09/07/2023,09/07/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False,https://tsbev.de/home/kalender/eventdetail/185/52/tlm-doppeltrap
TLM Ordonnanzgewehr 100m Auflage,25/08/2023,27/08/2023,True,Weimarer Schützengilde  Ettersburger Str. 200 99427 Weimar,False,https://tsbev.de/home/kalender/eventdetail/186/52/tlm-ordonnanzgewehr-auflage-100m
TLM KK-ZF-Gewehr liegend Auflage 50m,02/09/2023,02/09/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False,https://tsbev.de/home/kalender/eventdetail/187/52/tlm-kk-zf-gewehr-liegend-auflage-50m
