Subject,Start Date,End Date,All Day Event,Location,Private
3. Runde L-Liga + Landesklasse Bogen,07/01/2023,07/01/2023,True,Drei Gleichen,False
1. Joschi-Cup (LG/LP) und Bambini-Cup (Lichtgewehr/Lichtpistole),14/01/2023,14/01/2023,True,PSG Saalfeld Kapellenstraße 7a 07318 Saalfeld,False
Ausbildung Kampfrichter (Theorie) Fachteil Gewehr (auch Fortbildung),14/01/2023,14/01/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Ehrungsanträge an den Ehrungsausschuss,15/01/2023,15/01/2023,True,(Geschäftsstelle),False
Südthüringen-Rangliste,20/01/2023,22/01/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Thüringen Liga - Luftgewehr Auflage,21/01/2023,21/01/2023,True,Herzoglich privilegierte Altschützengesellschaft zu Gotha Schützenplatz 3 99867 Gotha,False
Ausbildung Kampfrichter (Theorie) Fachteil Pistole (auch Fortbildung),21/01/2023,21/01/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLM Thüringer Landesmeisterschaft Bogen Halle,28/01/2023,28/01/2023,True,Landessportschule Wirbacher Straße 10 07422 Bad Blankenburg,False
Thüringen Liga - Luftgewehr,28/01/2023,28/01/2023,True,SG Barchfeld/Werra Am Sportplatz 2 36456 Barchfeld-Immelborn ,False
Schulung Sportprogramm David21+,28/01/2023,28/01/2023,True,(Online),False
Ausbildung Kampfrichter (Theorie) Teil 0/Allgemeiner Teil (auch Fortbildung),28/01/2023,30/01/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Waffensachkunde,28/01/2023,30/01/2023,True,Worbis,False
Ausbildung Kampfrichter (Theorie) Fachteil Flinte (auch Fortbildung),04/02/2023,04/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
4. Runde Liga + Landesklasse Bogen,04/02/2023,04/02/2023,True,Kamsdorf,False
Thüringen Liga - Luftpistole,04/02/2023,04/02/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False
Ausbildung Kampfrichter (Theorie) SpO Teile 1+2 - Gewehr und Pistole (auch Fortbildung),11/02/2023,13/01/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Ausbildung JugendBasisLizenz,11/02/2023,13/02/2023,True,SV Geratal Elxleben Gartenweg 1 99189 Elxleben,False
Fortbildung Trainer C Bogen (modular): Schießtechnik,18/02/2023,18/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Ausbildung Schießsportleiter und Schießportleiter Bogen (Teil 2/Praxis (Praxisteil nur SSL Bogen)),18/02/2023,20/02/2023,True,Erfurt -  SportFORUM ,False
Sportausschuss des TSB,22/02/2023,22/02/2023,True,(Online),False
Südthüringen-Rangliste,24/02/2023,26/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TLP Luftgewehr/ Luftpistole / LG 3x20,25/02/2023,25/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Offener Thüringer Landespokal für Para-Schützen,25/02/2023,25/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Ausbildung Kampfrichter (Theorie) Fachteil Flinte (auch Fortbildung),25/02/2023,25/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Ausbildung Schießsportleiter und Schießportleiter Bogen (Teil 1),25/02/2023,27/02/2023,True,Elxleben (alternativ Suhl),False
Thüringen Liga - Luftgewehr -  Luftpistole -  Luftgewehr Aufl. - Abschluß,26/02/2023,26/02/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
TSB Gesamtvorstand,04/03/2023,04/03/2023,True,Bad Berka,False
Schwarzpulverlehrgang (Vorderladerschießen) - Prüfung am Mo. -  06.03.2023,04/03/2023,04/03/2023,True,Bottendorf,False
Fortbildung Trainer C Gewehr (modular): Ordonnanzgewehr,04/03/2023,04/03/2023,True,Neuhaus,False
Waffensachkunde,04/03/2023,06/03/2023,True,Wechmar,False
Wiederladerlehrgang -  Prüfung am Mo. -  06.03.2023,05/03/2023,05/03/2023,True,Bottendorf,False
Schieß- und Standaufsicht,05/03/2023,05/03/2023,True,Wechmar,False
Böllerlehrgang,06/03/2023,06/03/2023,True,Bottendorf,False
DM Bogen Halle,10/03/2023,13/03/2023,True,München,False
2. Joschi-Cup (LG/LP) und Bambini-Cup (Lichtgewehr/Lichtpistole),11/03/2023,11/03/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False
Waffensachkunde,11/03/2023,13/03/2023,True,PSG Saalfeld Kapellenstraße 7a 07318 Saalfeld,False
Südthüringen-Rangliste,17/03/2023,19/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung Trainer C Gewehr (modular): Liegendanschlag,18/03/2023,18/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung Trainer C Gewehr (modular): Knieendanschlag,18/03/2023,18/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Fortbildung Trainer C Flinte (modular): Psychologische Betreuung bei der Rundenvorbereitung,24/03/2023,24/03/2023,True,Schießsportzentrum Suhl Schützenstraße 6 98527 Suhl,False
Reiten-Jagen-Fischen,24/03/2023,27/03/2023,True,BSC Erfurt Schützenstraße 6 99096 Erfurt,False
