Subject,Start Date,End Date,All Day Event,Location,Private,Description
Meldetermin - TLM Bogen Halle,07/01/2023,07/01/2023,True,,False,Wettkampftermin: 28.01.2023 - Ort: Bad Blankenburg
Meldetermin - TLM Luftdruckdisziplinen ab Herren/Damen,15/04/2023,15/04/2023,True,,False,Wettkampftermin: 06.05.2023 - Ort: Suhl
Meldetermin - TLM Großkaliber Pistole/-Revolver,22/04/2023,22/04/2023,True,,False,Wettkampftermin: 12.-14.05.2023 - Ort: Dingelstädt
Meldetermin - TLM Vorderlader 50m/100m,22/04/2023,22/04/2023,True,,False,Wettkampftermin: 13.05.2023 - Ort: Holzthaleben
Meldetermin - TLM Zentralfeuerpistole/Ordonnanzpistole,13/05/2023,13/05/2023,True,,False,Wettkampftermin: 03.06.2023 - Ort: Breitenbach
Meldetermin - TLM KK-Gewehr 100m,20/05/2023,20/05/2023,True,,False,Wettkampftermin: 10.06.2023 - Ort: Meuselwitz
Meldetermin - TLM Vorderlader 25m,27/05/2023,27/05/2023,True,,False,Wettkampftermin: 17.06.2023 - Ort: Jena
Meldetermin - TLM Luftdruckdisziplinen Schüler - Jugend - Junioren,03/06/2023,03/06/2023,True,,False,Wettkampftermin: 24.06.2023 - Ort: Suhl
Meldetermin - TLM Unterhebelrepetierer,03/06/2023,03/06/2023,True,,False,Wettkampftermin: 24.06.2023 - Ort: Elxleben
Meldetermin - TLM Bogen im Freien (WA720),03/06/2023,03/06/2023,True,,False,Wettkampftermin: 24.-25.06.2023 - Ort: Könitz
Meldetermin - TLM Luftpistole Mehrkampf / Luftpistole Standard,03/06/2023,03/06/2023,True,,False,Wettkampftermin: 25.06.2023 - Ort: Erfurt
Meldetermin - TLM Gewehr - Pistole - Flinte,10/06/2023,10/06/2023,True,,False,Wettkampftermin: 30.06.-02.07.2023 - Ort: Suhl
Meldetermin - TLM Laufende Scheibe,10/06/2023,10/06/2023,True,,False,Wettkampftermin: 01.-02.07.2023 - Ort: Elxleben
Meldetermin - TLM Ordonnanzgewehr 100m  (20+20) / GK-ZFG Auflage 200m,17/06/2023,17/06/2023,True,,False,Wettkampftermin: 08.07.2023 - Ort: Weimar
Meldetermin - TLM Universaltrap,17/06/2023,17/06/2023,True,,False,Wettkampftermin: 08.07.2023 - Ort: Suhl
Meldetermin - TLM GK- Gewehr 300m,17/06/2023,17/06/2023,True,,False,Wettkampftermin: 08.07.2023 - Ort: Trügleben
Meldetermin - TLM Doppeltrap,17/06/2023,17/06/2023,True,,False,Wettkampftermin: 09.07.2023 - Ort: Suhl
Meldetermin - TLM Ordonnanzgewehr 100m Auflage,05/08/2023,05/08/2023,True,,False,Wettkampftermin: 25.-26.08.2023 - Ort: Weimar
Meldetermin - TLM KK-ZF-Gewehr liegend Auflage 50m,12/08/2023,12/08/2023,True,,False,Wettkampftermin: 02.09.2023 - Ort: Elxleben
Meldetermin - TLM KK-Pistole und -Revolver Präzision,19/08/2023,19/08/2023,True,,False,Wettkampftermin: 09.09.2023 - Ort: Erfurt
Meldetermin - TLM GK-ZF-Gewehr 300m Aufl./Ordonnanzgewehr 300m Aufl.,26/08/2023,26/08/2023,True,,False,Wettkampftermin: 16.09.2023 - Ort: Weimar
Meldetermin - TLM GK-Liegendkampf 100m / GK-ZFG Auflage 100m,23/09/2023,23/09/2023,True,,False,Wettkampftermin: 14.10.2023 - Ort: Meuselwitz
Meldetermin - TLP Luftgewehr / Luftpistole / LG 3x20,04/02/2023,04/02/2023,True,,False,Wettkampftermin: 25.02.2023 - Ort: Suhl
Meldetermin - TLP Offener Thüringer Landespokal für Para-Schützen,04/02/2023,04/02/2023,True,,False,Wettkampftermin: 25.02.2023 - Ort: Suhl
Meldetermin - TLP Ordonnanzgewehr 100m  (20+20 und Auflage),01/04/2023,01/04/2023,True,,False,Wettkampftermin: 21.-22.04.2023 - Ort: Weimar
Meldetermin - TLP KK-Pistole und -Revolver Präzision / Sportpistole Auflage,08/04/2023,08/04/2023,True,,False,Wettkampftermin: 29.04.2023 - Ort: Erfurt
Meldetermin - TLP Seniorenpokal (KK-Gewehr und Luftgewehr Auflage),27/05/2023,27/05/2023,True,,False,Wettkampftermin: 17.06.2023 - Ort: Erfurt
Meldetermin - TLP KK-ZF-Gewehr liegend Auflage 50m und LP Auflage,03/06/2023,03/06/2023,True,,False,Wettkampftermin: 24.06.2023 - Ort: Elxleben
Meldetermin - TLP KK-Gewehr Auflage und Luftgewehr Auflage,22/07/2023,22/07/2023,True,,False,Wettkampftermin: 12.08.2023 - Ort: Saalfeld
Meldetermin - TLP GK-ZF-Gewehr Aufl. 100m / GK-ZF-Gewehr 300m Aufl. / Ordonnanzgewehr 300m Aufl.,29/07/2023,29/07/2023,True,,False,Wettkampftermin: 19.08.2023 - Ort: Weimar
Meldetermin - TLP Großkaliber Pistole/-Revolver,09/09/2023,09/09/2023,True,,False,Wettkampftermin: 29.-30.09.2023 - Ort: Dingelstädt
